PLUCode,ItemName,VAT,Barcode,Price,PriceType,Stand,Group,Dummy
513,SNICKERS 55G,1,,,1,,,
514,SNICKERS KING SIZE 85G,1,,,1,,,
515,SNICKERS CRUNCHER 40G,1,,,1,,,
516,MAGURA PRAJITURA CAPUCINO 38G,1,,,1,,,
517,MAGURA PRAJITURA LAPTE 38G,1,,,1,,,
518,MAGURA PRAJITURA CACAO 38G,1,,,1,,,
519,MILKA M JOY ALUNE 38.5G,1,,,1,,,
520,NATY NUCA 100G,1,,,1,,,
521,NATY CACAO 100G,1,,,1,,,
522,NATY TRUFE 100G,1,,,1,,,
523,NATY VANILIE 100G,1,,,1,,,
524,NATY ALUNE 100G,1,,,1,,,
525,NUGA ALUNE 50G,1,,,1,,,
526,OLLA ALUNITE CACAO 100G,1,,,1,,,
527,PERNITE VIVA CU CIOCO 100G,1,,,1,,,
528,ROLLO CEREALE GLAZURA CACAO 100G,1,,,1,,,
529,SILVANA BOMBOANE 80G,1,,,1,,,
530,SILVANA BOMBOANE MENTA 80G,1,,,1,,,
531,SILVANA BONBOANE LAPTE ,1,,,1,,,
532,SUGUS  2 BUC,1,,,1,,,
533,TIC TAC SPEARMINT,1,,,1,,,
534,TIC TAC MENTA,1,,,1,,,
535,TIC TAC ORANGE,1,,,1,,,
536,TIC TAC MANGO,1,,,1,,,
537,ACADELE ZOZOLE 12G,1,,,1,,,
538,ACADELE CHUPA ,1,,,1,,,
539,ACADELE CU FIGURI,1,,,1,,,
540,ACADELE ICE POP,1,,,1,,,
541,ACADELE DISCO,1,,,1,,,
542,ACADELE SOBE,1,,,1,,,
543,MISKET,1,,,1,,,
544,TAT PARE,1,,,1,,,
545,BANUTI MICI,1,,,1,,,
546,BANUTI MARI,1,,,1,,,
547,ZAGO,1,,,1,,,
548,ACADELE BASTON,1,,,1,,,
549,ACADELE CU FIGURI C+CA 8G,1,,,1,,,
550,GUMA ROBOT,1,,,1,,,
551,GUMA MEGA,1,,,1,,,
552,LANTERNA CU BOMBOANE,1,,,1,,,
553,PIX CU STAMPLIA,1,,,1,,,
554,OLKO,1,,,1,,,
555,GUME TATUAJ,1,,,1,,,
556,BOMB TIC TAC,1,,,1,,,
557,PACIMO,1,,,1,,,
558,ACADELE COS,1,,,1,,,
559,OUA CIOCOLATA,1,,,1,,,
560,BOMBOANE FAVORIT,1,,,1,,,
561,EFSANE,1,,,1,,,
562,PAPITA,1,,,1,,,
563,JELEURI FROGGIES TWIST,1,,,1,,,
564,JELEURI MOUSY TWIST,1,,,1,,,
565,JELEURI FRUIT SNAKES TWIST,1,,,1,,,
566,JELEURI FUN APPLE TWIST,1,,,1,,,
567,JELEURI CU FRUCTE ARO,1,,,1,,,
568,JELEURI COLA BOTTLES TWIST,1,,,1,,,
569,JELEURI DISCO BEAR TWIST,1,,,1,,,
570,JELEUR SPARKIES TWIST,1,,,1,,,
571,JELEURI NOOKI TWIST,1,,,1,,,
572,JELEURI BANANA TWIST,1,,,1,,,
573,JELEURI KISS KISS TWIST,1,,,1,,,
574,JUICY FRUIT JELEURI,1,,,1,,,
575,"FLOARE CU DRAJEURI, STROPITOARE",1,,,1,,,
576,ORBIT PEPPERMINT,1,,,1,,,
577,ORBIT WHITE FREHMINT,1,,,1,,,
578,ORBIT WINTERFRESH POLAR ICE,1,,,1,,,
579,ORBIT WINTERFRESH,1,,,1,,,
580,ORBIT WINTERFROST WRIGLEY,1,,,1,,,
581,ORBIT SPEARMINT,1,,,1,,,
582,ORBIT PEPENE VERDE,1,,,1,,,
583,ORBIT PROFESSIONAL CU CALCIU,1,,,1,,,
584,ORBIT PROFESSIONAL WHITE,1,,,1,,,
585,ORBIT PROFESSIONAL STRONG MINT,1,,,1,,,
586,ORBIT PROFESSIONAL FRESH MINT,1,,,1,,,
587,ORBIT PROFESSIONAL HERBAL,1,,,1,,,
588,ORBIT COPII CALCIU,1,,,1,,,
589,ORBIT COPII CHERRY,1,,,1,,,
590,HUBBS BUBBA ORANGE,1,,,1,,,
591,HUBBA BUBBA FUNKY,1,,,1,,,
592,HUBBA BUBBA STRAWBERRY,1,,,1,,,
593,HUBBA BUBBA COLA,1,,,1,,,
594,HUBBA BUBBA ST+BAN,1,,,1,,,
595,JUICY FRUIT CAPSUNI GUMA,1,,,1,,,
596,BIG BABOL 11G,1,,,1,,,
597,ZOZOLE GUMA 7.5G,1,,,1,,,
598,CIOCO CARO LAPTE 100G,1,,,1,,,
599,CIOCO AFRICANA ARAHIDE 100G,1,,,1,,,
600,CIOCO AFRICANA LAPTE 100G,1,,,1,,,
601,CIOCO AFRICANA BANANE 100G,1,,,1,,,
602,CIOCO AFRICANA VISINE 100G,1,,,1,,,
603,CIOCO AFRICANA CAPSUNI 100G,1,,,1,,,
604,CIOCO AFRICANA COCOS 100G,1,,,1,,,
605,CIOCO AFRICANA CAPUCINO 100G,1,,,1,,,
606,CIOCO DINASTIA 100G,1,,,1,,,
607,CIOCO GALACTIC LAPTE 100G,1,,,1,,,
608,CIOCO GALACTIC ARAHIDE 100G,1,,,1,,,
609,CIOCO LAURA LAPTE 100G,1,,,1,,,
610,CIOCO LAURA PIERSICI 100G,1,,,1,,,
611,CIOCO LAURA ROM CIRESE 100G,1,,,1,,,
612,CIOCO POIANA LAPTE,1,,,1,,,
613,100G,1,,,1,,,
614,CIOCO POIANA ALUNE 100G,1,,,1,,,
615,CIOCO POIANA CARAMEL 100G,1,,,1,,,
616,BATON ROM 45G,1,,,1,,,
617,BATON ROM 33G,1,,,1,,,
618,CIOCO SONATA 100G,1,,,1,,,
619,CIOCO HORA ARAHIDE 100G,1,,,1,,,
620,CIOCO HORA LAPTE 100G,1,,,1,,,
621,BATON FITNESS CEREALE 23.5G,1,,,1,,,
622,FINETTI CREMA CIOCO 19G,1,,,1,,,
623,ALKA SEMINTE FLOAREA S 100G,1,,,1,,,
624,ALKA SEMINTE FLOAREA S 200G,1,,,1,,,
625,NUT LINE SEMINTE FLOARE S 100G,1,,,1,,,
626,NUT LINE SEMINTE FLOAREA S 200G,1,,,1,,,
627,JAD SEMINTE FLOAREA S 100G,1,,,1,,,
628,JAD SEMINTE DOVLEAC 150G,1,,,1,,,
629,FIESTA SEMINTE DOVLEAC 200G,1,,,1,,,
630,ATIFCO PORUMB FLORICELE 200G,1,,,1,,,
631,GOLD PORUMB FLORICELE 200G,1,,,1,,,
632,BAZZACONI SARE 100G,1,,,1,,,
633,BAZZACONI PIZZA 100G,1,,,1,,,
634,CHIPS BUCATARIA LUMII SVAITER 75G,1,,,1,,,
635,CHEETOS SNAK=CKS BRANZA 27G,1,,,1,,,
636,CHEETOS CNACKS SUNCA 29G,1,,,1,,,
637,CHEETOS SNACKS PIZZA 29G,1,,,1,,,
638,CHEETOS SURF,1,,,1,,,
639,CHEETOS ROLLER,1,,,1,,,
640,CROCO CRACKERS SUNCA100G,1,,,1,,,
641,CROCO CRACKERS MIX 100G,1,,,1,,,
642,CROCO BISC SANDW 25G,1,,,1,,,
643,CROCO STICKS SARE 30G,1,,,1,,,
644,CHIO SNACKINGS PIZZA 38G,1,,,1,,,
645,CHIO SNACKING CHEESE 38G,1,,,1,,,
646,CHIO SNACKINGS SARE 30G,1,,,1,,,
647,GUSTO CASCAVAL SURPRIZE 30G,1,,,1,,,
648,GUSTO SARE SURPRIZE 30G,1,,,1,,,
649,GUSTO PIZZA SURPRIZE 30G,1,,,1,,,
650,GUSTO SURPRIZE 60G,1,,,1,,,
651,KRAX LOCA TAPIOKA 40G,1,,,1,,,
652,KRAX SUNCA 40G,1,,,1,,,
653,KRAX PIZZA 40G,1,,,1,,,
654,KRAX CASCAVAL 40G,1,,,1,,,
655,JAD ALUNE 150G,1,,,1,,,
656,ARAHIDE SELGROS 200G,1,,,1,,,
657,ARAFIDE SELGROS 400G,1,,,1,,,
658,GISTO PUFULETI SIMPLI,1,,,1,,,
659,VIC PUFULETI,1,,,1,,,
660,PUFULETI ARO PIZZA,1,,,1,,,
661,PUFULETI ARO SARE,1,,,1,,,
662,VIVA CHIPS BARBECUE 50G,1,,,1,,,
663,VIVA CHIPS ARDEI 50G,1,,,1,,,
664,VIVA CHIPS SARE 50G,1,,,1,,,
665,VIVA CHIPS SMANTANA MARAR 50G,1,,,1,,,
666,VIVA CHIPS PIZZA 50G,1,,,1,,,
667,VIVA CHIPS PUI 50G,1,,,1,,,
668,VIVA CHIPS PUI 100G,1,,,1,,,
669,VIVA CHIPS BARBECUE 100G,1,,,1,,,
670,VIVA CHIPS SMANTANA MARAR 100G,1,,,1,,,
671,VIVA CHIPS SARE 100G,1,,,1,,,
672,VIVA CHIPS ARDEI 100G,1,,,1,,,
673,STIXY STICKS CU SARE 75G,1,,,1,,,
674,JACKPOT COVRIGGEI SARE 75G,1,,,1,,,
675,JACKPOT BISCUITI SARATI 100G,1,,,1,,,
676,LAY'S CHIPS SMANTANA MARAR 33G,1,,,1,,,
677,LAY'S CHIPS SMANTANA MARAR 75G,1,,,1,,,
678,LAY'S CHIPS SARE 33G,1,,,1,,,
679,LAY'S CHIPS SARE 75G,1,,,1,,,
680,LAY'S CHIPS SARE 150G,1,,,1,,,
681,LAY'S CHIPS CASCAVAL 33G,1,,,1,,,
682,LAY'S CHIPS CASCAVAL 75G,1,,,1,,,
683,LAY'S CHIPS BARBEQUE 33G,1,,,1,,,
684,LAY'S CHIPS BARBEQUE 75G,1,,,1,,,
685,LAY'S MAX ARDEI 35G,1,,,1,,,
686,LAY'S MAX ARDEI 75G,1,,,1,,,
687,LAY'S MAX BRANZA SUNCA 75G,1,,,1,,,
688,STAR SNACKS SARE 35G,1,,,1,,,
689,STAR SNACKS SARE 60G,1,,,1,,,
690,STAR SNACKS ALUNE 35G,1,,,1,,,
691,STAR SNACKS BRANZA 35G,1,,,1,,,
692,STAR SNACKS BRANZA 60G,1,,,1,,,
693,STAR SNACKS PIZZA 35G,1,,,1,,,
694,SICKS CROCO SARE 30G,1,,,1,,,
695,KRAX LOCA TAPIOCA 40G,1,,,1,,,
696,KRAX ORIGINAL SUNCA 40G,1,,,1,,,
697,VAFE VANILIE,1,,,1,,,
698,VAFE CIOCOLATA,1,,,1,,,
699,BEST,1,,,1,,,
700,PREMIUM VAFA VANILIE CU SIROP,1,,,1,,,
701,PREMIUM VAFA CACAO CU SIROP,1,,,1,,,
702,SUPER VAFA VANILIE CACAO,1,,,1,,,
703,SUPER VAFA VANILIE CAPSUNI,1,,,1,,,
704,SUPER VAFA CACAO,1,,,1,,,
705,INGHETATA BRUNI,1,,,1,,,
706,INGHETATA APRETTY,1,,,1,,,
707,KISS VANILIE SIROP CARAMEL,1,,,1,,,
708,KISS VANILIE AROMA CAPSUNI,1,,,1,,,
709,KISS CACAO CU SIROP CIOCO,1,,,1,,,
710,INGHETATA HIT CAPSUNI,1,,,1,,,
711,INGHETATA HIT CACAO,1,,,1,,,
712,INGHETATA HIT SRAWBERRY SYRUP,1,,,1,,,
713,INGHETATA SUPER HIT CHOCOMANIA,1,,,1,,,
714,INGHETATA PEN,1,,,1,,,
715,INGHETATA FANTASTICO,1,,,1,,,
716,INGHETATA MAXIBON,1,,,1,,,
717,INGHETATA CHERRY DREAM,1,,,1,,,
718,INGHETATA JOE CARAMEL,1,,,1,,,
719,INGHETATA JOE VANILLA CACAO,1,,,1,,,
720,INGHETATA JOE VANILLA STRAWBERRY,1,,,1,,,
721,INGHETATA JOE SANDWICH COCOA,1,,,1,,,
722,INGHETATA JOE CRUNCH,1,,,1,,,
723,INGHETATA NESQUIK,1,,,1,,,
724,NESTEA PIERSICA,1,,,1,,,
725,NESTEA FRUCTE DE PADURE,1,,,1,,,
726,INGHETATA TOP GUN,1,,,1,,,
727,FAMILIA KISS CACAO SIROP DE CACAO,1,,,1,,,
728,FAMILIA KISS VANILIE SIROP CARAMEL,1,,,1,,,
729,FAMILIA KISS VANILIE CACAO,1,,,1,,,
730,ALOMA TORT MIC,1,,,1,,,
731,ALOMA TORT MEDIU,1,,,1,,,
732,ALOMA TORT MARE,1,,,1,,,
733,JACOBS 3IN1 15G,1,,,1,,,
734,JACOBS ICE COFFEE 18G,1,,,1,,,
735,NESCAFE BRASERO 1.8G,1,,,1,,,
736,NESCAFE 3IN1 18G,1,,,1,,,
737,NESCAFE 3IN1 STRONG 18G,1,,,1,,,
738,NESCAFE FRAPPE 18G,1,,,1,,,
739,ELITA INSTANT 1.8G,1,,,1,,,
740,SELECTED INSTANT 1.8G,1,,,1,,,
741,TCHIBO FAMILY 3IN1 18G,1,,,1,,,
742,LA FESTA CAPUCCINO FRISCA 12.5G,1,,,1,,,
743,LA FESTA CAPUCCINO CLASIC 12.5G,1,,,1,,,
744,LA FESTA CAPUCCINO VANILIE 12.5G,1,,,1,,,
745,LA FESTA CAPUCCINO CIOCAOLATA 12.5G,1,,,1,,,
746,LA FESTA CAPUCCINO ALUNE 12.5G,1,,,1,,,
747,LA FESTA CAPUCCINO ROM 12.5G,1,,,1,,,
748,LA FESTA CIOCOLCATA CALDA DARK 25G,1,,,1,,,
749,LA FESTA CIOCOLATA CALDA CLASIC 25G,1,,,1,,,
750,LA FESTA CAFEA 3IN1 18G,1,,,1,,,
751,LA FESTA 3IN1 MOCCA 18G,1,,,1,,,
752,KRONUNG CAFEA MACINATA 100G,1,,,1,,,
753,ELITA MACINATA 250G,1,,,1,,,
754,AMIGO CAFEA INSTANT 50G,1,,,1,,,
755,AMIGO CAFEA INSTANT 100G,1,,,1,,,
756,ARAMIO INSTANT 100G,1,,,1,,,
757,ELITA MACINATA 100G,1,,,1,,,
758,ELITA MACINATA 250G,1,,,1,,,
759,SELECTED MACINATA 100G,1,,,1,,,
760,CAFEA MACINATA FORT 100G,1,,,1,,,
761,CAFEA MACINATA ARO 100G,1,,,1,,,
762,CAFEA MAURO ,1,,,1,,,
763,COFFETA 80G,1,,,1,,,
764,COFFETA 3G,1,,,1,,,
765,COMPLETA 3G,1,,,1,,,
766,ARIEL AUTOMAT 350G,1,,,1,,,
767,ARIEL +LENOR AUTMAT 350G,1,,,1,,,
768,ARIEL MOUNTAIN SPRING 400G,1,,,1,,,
769,BONUX 2IN1 AUTOMAT 350G,1,,,1,,,
770,BONUX 2IN1 AUTOMAT 100G,1,,,1,,,
771,BONUX 2IN1 100G,1,,,1,,,
772,BONUX MANUAL 2IN1 450G,1,,,1,,,
773,BONUX MANUAL 150G,1,,,1,,,
774,BONUX CASH MANUAL LEMON 450G,1,,,1,,,
775,BONUX MANUAL 450G,1,,,1,,,
776,DERO SURF 2IN1 1KG,1,,,1,,,
777,DERO MANUAL 900G,1,,,1,,,
778,DERO SURF AUTOMAT 1KG,1,,,1,,,
779,FAX AUTOMAT 450G,1,,,1,,,
780,FAX LEMON AUTOMAT 450G,1,,,1,,,
781,REX 450G,1,,,1,,,
782,TIDE 2IN1 AUTOMAT 350G,1,,,1,,,
783,TIDE ALPIN MANUAL 450G,1,,,1,,,
784,TIDE SNOWFLOWER 400G,1,,,1,,,
785,ACE FLORI DE GEATA 1L,1,,,1,,,
786,ACE FLORI DE MUNTE 1L,1,,,1,,,
787,ACE RAIN DROPS 1L,1,,,1,,,
788,ACE REGULAR 1L,1,,,1,,,
789,RIVEX CLOR NORMAL 0.9L,1,,,1,,,
790,VIOMIX CLOR 1L,1,,,1,,,
791,ORO ANTI KALK PASTILE,1,,,1,,,
792,COCOLINO ALBASTRU 35G,1,,,1,,,
793,LENOR SPRING 70G,1,,,1,,,
794,LENOR OXYGEN PURITY 70ML,1,,,1,,,
795,LENOR ROMANTIC 70ML,1,,,1,,,
796,CIF ACTIVE CREAM 250ML,1,,,1,,,
797,AJAX SPRING PRAF CURATAT 500G,1,,,1,,,
798,AJAX PRAF CURATAT 500G,1,,,1,,,
799,AJAX LEMON PRAF CURATAT 500G,1,,,1,,,
800,ABA MAR DETERGENT VASE 0.5L,1,,,1,,,
801,ABALEMON DETERGENT VASE 0.5L,1,,,1,,,
802,CLEAN PEACH DETERGENT VASE 1L,1,,,1,,,
803,CLEAN APPLE DETERGENT VASE 1L,1,,,1,,,
804,CLEAN LEMON DETERGENT VASE 1L,1,,,1,,,
805,PUR LEMON DETERGENT VASE 1L,1,,,1,,,
806,PUR LEMON 500ML,1,,,1,,,
807,PUR BALSAM 500ML,1,,,1,,,
808,PUR GEL LIME&MINT 500ML,1,,,1,,,
809,PUR MAR 500ML,1,,,1,,,
810,FAIRY LEMON 500ML,1,,,1,,,
811,TIKI DETERGENT MERE 0.5L,1,,,1,,,
812,TIKI DETERGENT LAMAIE 0.5L,1,,,1,,,
813,CLEAN DETERGENT GEAMURI 1L,1,,,1,,,
814,TRIUMF ARAGAZ,1,,,1,,,
815,SAPUN ARKO 100G,1,,,1,,,
816,SAPUN DOVE 100G,1,,,1,,,
817,SAPUN DOVE FRESH 100G,1,,,1,,,
818,SAPUN DURU 100G,1,,,1,,,
819,SAPUN DURU 75G,1,,,1,,,
820,SAPUN DURU FRUTTY PIERSICA 75G,1,,,1,,,
821,SAPUN DURU FRUTTY PEPENE 75G,1,,,1,,,
822,SAPUN FAX CREAMY JOJOBA 150G,1,,,1,,,
823,SAPUN FAX ALEO VERA 75G,1,,,1,,,
824,SAPUN PROTEX CREAM 100G,1,,,1,,,
825,SAPUN PROTEX FRESH 100G,1,,,1,,,
826,SAPUN PROTEX PROPOLIS 100G,1,,,1,,,
827,SAPUN PROTEX HERBAL 100G,1,,,1,,,
828,SAPUN SAVOY 75G,1,,,1,,,
829,SAPUN SAVOY FRESH 75G,1,,,1,,,
830,SUPER CRISTAL MENTOL 25G,1,,,1,,,
831,COLGATE TRIPLE ACTION 50ML,1,,,1,,,
832,COLGATE TOTAL 12 CLEAN MINT 50ML,1,,,1,,,
833,COLGATE HERBAL WHITE 50ML,1,,,1,,,
834,COLGATE TOTAL 12 ADV FRESH 50ML,1,,,1,,,
835,COLGATE MAX FRESH COOL MINT 50ML,1,,,1,,,
836,COLGATE MAX FRESH CLEAN MINT 50ML,1,,,1,,,
837,COLGATE HERBAL 50ML,1,,,1,,,
838,FRUCTIS 5ML,1,,,1,,,
839,HEAD&SHOULDERS EXTRA VOLUM 5ML,1,,,1,,,
840,HEAD&SHOULDERS MENTHOL 5ML,1,,,1,,,
841,PANTENE 2IN1 CLASIC 5ML,1,,,1,,,
842,WASH&GO SAMPON 5ML,1,,,1,,,
843,PALMOLIVE CLASIC CREMA RAS,1,,,1,,,
844,PALMOLIVE COOL CREMA RAS,1,,,1,,,
845,BIC ARO SPORT ,1,,,1,,,
846,BIC SENSITIVE,1,,,1,,,
847,BIC CONFORT ALOE,1,,,1,,,
848,BIC ASTOR,1,,,1,,,
849,BURETE VASE GENIUS,1,,,1,,,
850,BURETE VASE ,1,,,1,,,
851,SPIRT MONA 0.5L,1,,,1,,,
852,ALCOOL SANITAR MAREX 0.5L,1,,,1,,,
853,LCOOL SANITAR MAREX 0.2L,1,,,1,,,
854,ALCOMED 0.2L,1,,,1,,,
855,BEST SERVETELE MASA,1,,,1,,,
856,HARTIE IGIENICA GRI,1,,,1,,,
857,HARTIE IGIENICA ROZ,1,,,1,,,
858,LAME GILLETTE,1,,,1,,,
859,BATISTE HARTIE PUFF MENTOL,1,,,1,,,
860,BATISTE HARTIE BEST,1,,,1,,,
861,SERVETELE SIMPLE,1,,,1,,,
862,ABSORBANTE BELLA,1,,,1,,,
863,PAHARE PLASTIC,1,,,1,,,
864,PUNGI FRUTT FRESH,1,,,1,,,
865,SONY CD,1,,,1,,,
866,SCOBITORI PLIC 100BUC,1,,,1,,,
867,CARTELA VODAFONE 6$,1,,,1,,,
868,CARTELA SIM VODAFONE,1,,,1,,,
869,CARTELA COSMOTE 3 EURO,1,,,1,,,
870,CARTELA SIM COSMOTE 3 EURO,1,,,1,,,
871,CARTELA COSMOTE 6 EURO,1,,,1,,,
872,CARTELA ORANGE 4 EURO,1,,,1,,,
873,CARTELA SIM ORANGE,1,,,1,,,
874,VOPSEA DE OUA ROSIE 7G,1,,,1,,,
875,VOPSEA DE OUA GALBENA 7G,1,,,1,,,
876,VOPSEA DE OUA VERDE 7G,1,,,1,,,
877,VOPSEA DE OUA ALBASTRA,1,,,1,,,
878,VOPSEA DE OUA PORTOCALIE,1,,,1,,,
879,VOPSEA DE OUA CURCUBEU 48G,1,,,1,,,
880,SACOSA PLASTIC,1,,,1,,,
881,,1,,,1,,,
882,,1,,,1,,,
,,1,,,,,,
,,1,,,,,,
