"PLUCode","ItemName","VAT","Barcode","Price","PriceType","Stand","Group","Dummy",
"484","IZVORUL MINUNILOR 0.5L","1",,"1.3",,"1","1",,
"485","BORSEC 2L","1",,"2.5",,"1","1",,
"486","IZVORUL ALB 2L","1",,"2.5",,"1","1",,
"487","STANAVALE 2L","1",,"2",,"1","1",,
"488","ROSII","1",,,,"1","1",,
"489","ARDEI","1",,,,"1","1",,
"490","VARZA","1",,,,"1","1",,
"491","CARTOFI","1",,,,"1","1",,
"492","PERE","1",,,,"1","1",,
"493","CEAPA","1",,,,"1","1",,
"494","MERE","1",,,,"1","1",,
"495","BANANE","1",,,,"1","1",,
"496",,"1",,,,"1","1",,
"497","PORTOCALE","1",,,,"1","1",,
"498","STRUGURI","1",,,,"1","1",,
"499","MORCOVI","1",,,,"1","1",,
"500","SALAM RUSTIC Kg","1",,"21",,"1","1",,
"501","SALAM SASESC Kg","1",,"27",,"1","1",,
"502","SALAM PORC Kg","1",,"21",,"1","1",,
"503","SALAM SUNCA + VICTORIA Kg","1",,"15",,"1","1",,
"504","SALAM CASA Kg","1",,"15",,"1","1",,
"505","SALAM ALPINIA Kg","1",,"14",,"1","1",,
"506","CARNATI SUNCA Kg","1",,"12",,"1","1",,
"507","CARNATI TRANDAFIR Kg","1",,"12",,"1","1",,
"508","CARNATI SELGROS Kg","1",,"18",,"1","1",,
"509","CARNATI CABANOS Kg","1",,"17",,"1","1",,
"510","CARNATI GRATAR Kg","1",,"17.5",,"1","1",,
"511","TOBA Kg","1",,"17",,"1","1",,
"512","CRENVUSTI Kg","1",,"17",,"1","1",,
"513","POLONEZI Kg","1",,"17",,"1","1",,
"514","COSTITA AFUMATA Kg","1",,"13",,"1","1",,
"515","GUSA Kg","1",,"12",,"1","1",,
"516","CASCAVAL Kg","1",,"20",,"1","1",,
"517","BRANZA TOPITA Kg","1",,"11",,"1","1",,
"518","BRANZA TOPITA HOHLAND CUTIE","1",,"4",,"1","1",,
"519","ICRE","1",,"1",,"1","1",,
"520","ICRE","1",,"1.5",,"1","1",,
"521","UNT","1",,"3.5",,"1","1",,
"522","VIDATE ALDIS","1",,"6",,"1","1",,
"523","PULPE PUI VID","1",,"19",,"1","1",,
"524","PIEPT PUI VID","1",,"25",,"1","1",,
"525","ROTHMANS","1",,"5.5",,"1","1",,
"526","KENT","1",,"5.5",,"1","1",,
"527","VICEROY","1",,"4.9",,"1","1",,
"528","L.M.","1",,"4.9",,"1","1",,
"529","PALL-MALL","1",,"4.9",,"1","1",,
"530","PARLIAMENT","1",,"6",,"1","1",,
"531","SNAGOV","1",,"4.2",,"1","1",,
"532","CARPATI","1",,"4",,"1","1",,
"533","AMERICAN WAY","1",,"4.5",,"1","1",,
"534","MARLBORO","1",,"5.5",,"1","1",,
"535",,"1",,"6",,"1","1",,
"536","GOGOSAR BORCAN","1",,"5",,"1","1",,
"537","CULORI CERATE","1",,"2",,"1","1",,
"538","CAFEA VRAC Kg","1",,"11",,"1","1",,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
